

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Greenland Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Mar 1860
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Age At Marriage	38
Status	Widower
Witnesses	Joseph Booth, (X); Jane Knowles
Marriage Type	Banns
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 60, Entry 119
Source	LDS Film 1546434
Witnessed By	Joseph Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131903&Relationship=Witness_1
Witnessed By	Jane Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131903&Relationship=Witness_2
Married To	Sarah Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131903&Relationship=Bride



