

Mary Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109647
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Griffiths
Gender	Female
Abode	Stafford St.
Year	1834
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1834
Notes	Stillborn
Source	LDS Film 1656018
Parent Of	[Unnamed] Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109647&Relationship=Deceased
Married To	George Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109647&Relationship=1stParent



