

William Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001249
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gorton
Gender	Male
Abode	Harrington St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1716
Occupation (As Documented)	Slatr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	24 Oct 1716
Register	Baptisms 1704 - 1737, Page 26, Entry 1
Source	LDS Film 1656376
Parent Of	Alice Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001249&Relationship=Baptised



