

Alice Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047108
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Knowles
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Byrom Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1798
Date Of Child's Birth	1 May 1798
Register	Baptisms 1797 - 1798, Page 57, Entry 486
Source	LDS Film 93833
Parent Of	Ann Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047108&Relationship=Baptised
Married To	John Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047108&Relationship=1stParent



