

James Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036118
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jump
Gender	Male
Abode	Cropper Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1791
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	3 Sep 1791
Register	Baptisms 1787 - 1792, Page 150, Entry 40
Source	LDS Film 1656377
Parent Of	Jane Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036118&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036118&Relationship=2ndParent



