

Thomas Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033361
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	George Daly; John Morris
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 130, Entry 388
Source	LDS Film 94018
Witnessed By	George Daly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033361&Relationship=Witness_1
Witnessed By	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033361&Relationship=Witness_2
Married To	Elizabeth Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033361&Relationship=Bride



