

Philip Hine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036280
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Hine
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Apr 1837
Witnesses	Philip Hine; Eliza Hine, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 59, Entry 233
Source	LDS Film 1656197
Witnessed Marriage Of	Moses Henry Freeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036280&Relationship=Groom
Witnessed Marriage Of	Mary Goodwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036280&Relationship=Bride



