

James Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256949
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Antrobus
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Oct 1860
Register	Baptisms 1860 - 1861, Page 274, Entry 2192
Source	LDS Film 1656561
Parent Of	Samuel Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256949&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256949&Relationship=2ndParent



