

Thomas Shepherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428613
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shepherd
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1836
Date Of Child's Birth	26 Apr 1836
Register	Baptisms 1836 - 1840, Page 17, Entry 1
Source	LDS Film 396375
Parent Of	James Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428613&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428613&Relationship=2ndParent



