

John Soul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Soul
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Aug 1834
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Witnesses	John Bird; Martha Davies, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 173, Entry 866
Source	LDS Film 1656197
Witnessed By	John Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031280&Relationship=Witness_1
Witnessed By	Martha Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031280&Relationship=Witness_2
Married To	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031280&Relationship=Bride



