

Thomas Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015494
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Campbell
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Nov 1761
Register	Burials 1754 - 1765, Page 93, Entry 38
Source	LDS Film 1656376
Parent	Thos. Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015494&Relationship=1stParent



