

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008165
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1800
Witnesses	Thos. Howard; Isaac Marsh; John Lewty
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 92, Entry 303
Source	LDS Film 93839
Witnessed Marriage Of	Cuthbert Whiteside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008165&Relationship=Groom
Witnessed Marriage Of	Ann Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008165&Relationship=Bride



