

James Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500094581
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whitehead
Gender	Male
Abode	Liverpool
Year	1781
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
James Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500094581
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whitehead
Abode	Cheapside
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jun 1781
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1781 - 1784, Page 55, Entry 15
Source	LDS Film 93913
James Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500094581
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whitehead
Gender	Male
Year	1781
Value	300
Qualifier	value above
Source	FHL Film 2106805



