

Samuel Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015108
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1761
Register	Burials 1754 - 1765, Page 84, Entry 1
Source	LDS Film 1656376
Parent	Thos. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015108&Relationship=1stParent



