

Ann Chambers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087937
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Chambers
Married Surname	Harrison
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Brooks St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1859
Minor Or Full	minor
Status	Spinster
Witnesses	Paul Bowness; Margaret Jones, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 141, Entry 282
Source	LDS Film 1656680
Witnessed By	Paul Bowness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087937&Relationship=Witness_1
Witnessed By	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087937&Relationship=Witness_2
Married To	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087937&Relationship=Groom



