

Sarah Oakes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169495
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Oakes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woodstock St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1841
Register	Baptisms 1840 - 1841, Page 134, Entry 1065
Source	LDS Film 1656423
Parent Of	Samuel Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169495&Relationship=Baptised
Married To	Peter Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169495&Relationship=1stParent



