

Ivers Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117400
First Name (With Contractions)	Ivers
First Name (Without Contractions)	Ivers
Surname	Williams
Gender	Unknown
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Jan 1792
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 41, Entry 2
Source	LDS Film 1468979
Married To	Mary Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117400&Relationship=Bride



