

Ann McCann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036202
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McCann
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1837
Witnesses	James Mc Cann; Ann Mc Cann, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 187, Entry 374
Source	LDS Film 93843
Witnessed Marriage Of	Edward Maguire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036202&Relationship=Groom
Witnessed Marriage Of	Catherine McCann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036202&Relationship=Bride



