

Julia Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050621
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Clegg
Married Surname	Rumney
Spouse's Occupation (As Documented)	Coach man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	the same Parish
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Nov 1798
Status	Spinster
Witnesses	Mary Hulker, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 68, Entry 2835
Source	LDS Film 1656150
Witnessed By	Mary Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050621&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050621&Relationship=Witness_2
Married To	William Rumney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050621&Relationship=Groom



