

Ellen Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036344
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hughes
Married Surname	Connor
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Drury Lane
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Sep 1837
Age At Marriage	18 years
Status	Spinster
Witnesses	John Smith, (X); Mary Jones, (X)
Marriage Type	Certificate
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 16, Entry 31
Source	LDS Film 656197
Witnessed By	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036344&Relationship=Witness_1
Witnessed By	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036344&Relationship=Witness_2
Married To	Martin Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036344&Relationship=Groom



