

John Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Abode	Kitchen St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	James McDougall, (X); Eliza Ashworth, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 41, Entry 81
Source	LDS Film 1656679
Witnessed By	James McDougall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085457&Relationship=Witness_1
Witnessed By	Eliza Ashworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085457&Relationship=Witness_2
Married To	Emma Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085457&Relationship=Bride



