

John Cordwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cordwell
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1831
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Witnesses	Joseph Thompson; James Winstanley
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 78, Entry 233
Source	LDS Film 93919
Witnessed By	Joseph Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027160&Relationship=Witness_1
Witnessed By	James Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027160&Relationship=Witness_2
Married To	Jemima Sherlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027160&Relationship=Bride



