

Sarah Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035361
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Owens
Spouse's Occupation (As Documented)	Mathematical instrument maker
Spouse's Occupation (Standardised)	Mathematical Instrument Maker
Gender	Female
Abode	Pool lane
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1791
Date Of Child's Birth	15 Aug 1791
Register	Baptisms 1791, Page 244, Entry 817
Source	LDS Film 93833
Parent Of	Edward Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035361&Relationship=Baptised
Married To	Paul Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035361&Relationship=1stParent



