

Elizabeth Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001566
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Blundell
Married Surname	Crosbie
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1741
Status	Spinster
Register	Marriages 1737 - 1754, Page 6, Entry 21
Source	LDS Film 1656376
Married To	James Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001566&Relationship=Groom



