

Ann Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013516
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Johnson
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Feb 1758
Register	Burials 1754 - 1765, Page 41, Entry 3
Source	LDS Film 1656376
Parent	Rowland Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013516&Relationship=1stParent



