

Jane Scasbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015817
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Scasbrick
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Apr 1762
Register	Burials 1754 - 1765, Page 102, Entry 32
Source	LDS Film 1656376
Parent	James Scasbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015817&Relationship=1stParent



