

George Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124767
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Higham
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Jul 1792
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Death	22 Jul 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 44, Entry 82
Source	LDS Film 1468979
Parent Of	John Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124767&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124767&Relationship=2ndParent



