

Nancy Peters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049243
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Peters
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Broomfield St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Sep 1798
Age At Death	9 mons
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 66, Entry 26
Source	LDS Film 93873
Parent	Cornelius Peters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049243&Relationship=1stParent



