

Daniel Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028310
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Williams
Gender	Male
Abode	Tythe Barn street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Feb 1787
Register	Baptisms 1787, Page 163, Entry 176
Source	LDS Film 93833
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028310&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028310&Relationship=2ndParent



