

Charles William Armstrong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073213
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Armstrong
Name Suffixes	Esq.
Gender	Male
Abode	the Parish of Liverpool
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Apr 1832
Witnesses	Jane Phillips; Ellen Ward; G. F. Wrenshall
Marriage Type	Licence
Marrying Minister	Jeremiah Barnes, Offg. Mintr.
Register	Marriages 1823 - 1837, Page 185, Entry 361
Source	LDS Film 1647985
Witnessed By	Jane Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073213&Relationship=Witness_1
Witnessed By	Ellen Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073213&Relationship=Witness_2
Married To	Mary Willow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073213&Relationship=Bride
Witnessed By	G. F. Wrenshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073213&Relationship=Witness_3



