

William Brownent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brownent
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1831
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Witnesses	Samuel Hamilton; Mary Green, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 19, Entry 71
Source	LDS Film 1656374
Witnessed By	Samuel Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026918&Relationship=Witness_1
Witnessed By	Mary Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026918&Relationship=Witness_2
Married To	Ellen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026918&Relationship=Bride



