

John Deanes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deanes
Gender	Male
Abode	Park Lane
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1838
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1837 - 1838, Page 357, Entry 2855
Source	LDS Film 1656422
Parent Of	Ann Maria Deanes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291262&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291262&Relationship=2ndParent



