

Jane Shepherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152153
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Shepherd
Parent's Occupation (As Documented)	Gasfitter
Parent's Occupation (Standardised)	Gas Fitter
Gender	Female
Abode	Leeds St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 38, Entry 303
Source	LDS Film 1656421
Parent	Roger Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152153&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152153&Relationship=2ndParent



