

James Johnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007458
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnston
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Mar 1799
Witnesses	Edward Coventry; James Johnston
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 443, Entry 100
Source	LDS Film 93839
Witnessed Marriage Of	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007458&Relationship=Groom
Witnessed Marriage Of	Catherine Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007458&Relationship=Bride



