

Creley Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021744
First Name (With Contractions)	Creley
First Name (Without Contractions)	Creley
Surname	Taylor
Gender	Unknown
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jun 1825
Witnesses	Edward Coventry; Creley Taylor
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 16, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021744&Relationship=Groom
Witnessed Marriage Of	Hannah Nicholls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021744&Relationship=Bride



