

Samuel Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001823
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Shaw
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1745
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Marriages 1737 - 1754, Page 13, Entry 17
Source	LDS Film 1656376
Married To	Ann Basnet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001823&Relationship=Bride



