

Elizabeth Fayrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038487
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fayrer
Parent's Occupation (As Documented)	Cabinetmaker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Ormond street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Mar 1785
Date Of Death	18 Mar 1785
Age At Death	11 mths 15 days
Age At Death (Days)	15
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 58, Entry 77
Source	LDS Film 93833
Parent	John Fayrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038487&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038487&Relationship=2ndParent



