

James Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067558
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rogerson
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1798
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 178, Entry 179
Source	LDS Film 1656574
Witnessed Marriage Of	Hugh Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067558&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067558&Relationship=Bride



