

William Ditchfeeld	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001064
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Ditchfeeld
Gender	Male
Abode	St. Peters Church
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1715
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Apr 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 4
Source	LDS Film 1656376
Parent Of	Margt. Ditchfeeld	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001064&Relationship=Baptised



