

Christian Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158656
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Bradley
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Male
Abode	Mulberry St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1838
Register	Baptisms 1838 - 1839, Page 202, Entry 1613
Source	LDS Film 1656423
Parent Of	Sabina Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158656&Relationship=Baptised
Married To	Thomas Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158656&Relationship=1stParent



