

Mary Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003076
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barton
Married Surname	Kelly
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Nov 1787
Status	Spinster
Witnesses	Andw. Carruthers; John Wilson
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 63, Entry 250
Source	LDS Film 1656374
Witnessed By	Andw. Carruthers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003076&Relationship=Witness_1
Witnessed By	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003076&Relationship=Witness_2
Married To	Paul Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003076&Relationship=Groom



