

Michael Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006783
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hughes
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1743
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 162, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006783&Relationship=Deceased



