

M. Swinscow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075668
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Swinscow
Gender	Unknown
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	27 Dec 1841
Witnesses	M. Swinscow; Ann Mercer
Marriage Type	unknown
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 215
Source	LDS Film 1468983
Witnessed Marriage Of	Jas. McClellan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075668&Relationship=Groom
Witnessed Marriage Of	Ann Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075668&Relationship=Bride



