

Richard Burnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246165
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burnett
Gender	Male
Abode	Smithfield St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1858
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Nov 1858
Register	Baptisms 1858 - 1859, Page 145, Entry 1158
Source	LDS Film 1656561
Parent Of	Ellen Burnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246165&Relationship=Baptised
Married To	Mary Ann Burnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246165&Relationship=2ndParent



