

Alexander Midghall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052275
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Midghall
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Nov 1813
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	George Gudd; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 62, Entry 184
Source	LDS Film 1656150
Witnessed By	George Gudd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052275&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052275&Relationship=Witness_2
Married To	Elizabeth Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052275&Relationship=Bride



