

James Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046984
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gill
Parent's Occupation (As Documented)	Victualer
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Great Howard Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 May 1795
Date Of Death	6 May 1795
Register	Burials 1769 - 1800, Page 49, Entry 3
Source	LDS Film 1656373
Parent	Robert Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046984&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046984&Relationship=2ndParent



