

Phillip Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005687
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Ellison
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jun 1794
Occupation (As Documented)	Servant Man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Jane Banks; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 118, Entry 21
Source	LDS Film 1656374
Witnessed By	Jane Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005687&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005687&Relationship=Witness_2
Married To	Mary Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005687&Relationship=Bride



