

David Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007824
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ashton
Gender	Male
Abode	School lane
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jan 1756
Register	Baptisms 1754 - 1765, Page 8, Entry 14
Source	LDS Film 1656376
Parent Of	Martha Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007824&Relationship=Baptised



