

David Blue	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156294
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Blue
Gender	Male
Abode	Stuart Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1837
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1828 - 1846, Page 72, Entry 6
Source	LDS Film 1656373
Parent Of	Mary Jane Blue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156294&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156294&Relationship=2ndParent



