

Thomas Wareing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016204
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wareing
Gender	Male
Abode	Old Dock Quay
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1777
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	12 Mar 1777
Notes	John Shewell Curate & James Lowe Ch. Warden [written at bottom of page]
Register	Baptisms 1776 - 1779, Page 11, Entry 38
Source	LDS Film 1656377
Parent Of	Mary Wareing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016204&Relationship=Baptised



