

Ann Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050031
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clare
Married Surname	Williamson
Spouse's Occupation (As Documented)	Merch.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Same Parish
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Dec 1789
Status	Spinster
Witnesses	Joseph Clare; Thomas Howard; Hannah Clare
Marriage Type	Licence
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 40, Entry 196
Source	LDS Film 1656197
Witnessed By	Joseph Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050031&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050031&Relationship=Witness_2
Married To	William Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050031&Relationship=Groom
Witnessed By	Hannah Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050031&Relationship=Witness_3



