

Jonathan Drew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114702
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Drew
Gender	Male
Abode	Downe Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Oct 1836
Register	Burials 1835 - 1837, Page 164, Entry 12057
Source	LDS Film 560881
Parent Of	Elizabeth Drew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114702&Relationship=Deceased
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114702&Relationship=2ndParent



