

Richard Brierley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197362
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brierley
Gender	Male
Abode	Birkett St
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1854
Occupation (As Documented)	Railway Guard
Occupation (Standardised)	Railway Guard
Date Of Child's Birth	2 Jul 1854
Register	Baptisms 1852 -1898, Page 17
Source	LDS Film 1656197
Parent Of	Emily Esther Brierley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197362&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197362&Relationship=2ndParent



