

Jonathan Swiney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034957
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Swiney
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Thomas St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	2 Sep 1782
Register	Burials 1767 - 1786, Entry 5802
Source	LDS Film 1656195
Parent	Denis Swiney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034957&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034957&Relationship=2ndParent



