

Ann Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050303
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Spencer
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Edmund St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1799
Date Of Child's Birth	22 Jun 1799
Register	Baptisms 1799 - 1810, Page 93, Entry 18
Source	LDS Film 1656377
Parent Of	Margaret Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050303&Relationship=Baptised
Married To	John Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050303&Relationship=1stParent



