

Mary Sharrock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005133
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sharrock
Married Surname	Ward
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1793
Status	Spinster
Witnesses	Ann Sharrock; Archd. Thomson
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1793 - 1796, Page 223, Entry 277
Source	LDS Film 93839
Witnessed By	Ann Sharrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005133&Relationship=Witness_1
Witnessed By	Archd. Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005133&Relationship=Witness_2
Married To	John Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005133&Relationship=Groom



