

Matthew Gaul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097097
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Gaul
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Henry Edward St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 95, Entry 753
Source	LDS film 1656378
Parent	William Gaul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097097&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097097&Relationship=2ndParent



