

Ann Ryley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285134
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ryley
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Jordan St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1827
Register	Baptisms 1826 - 1853, Page 4, Entry 25
Source	LDS Film 1545923
Parent Of	John William Ryley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285134&Relationship=Baptised
Married To	William Ryley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285134&Relationship=1stParent



