

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013840
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Gender	Female
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jul 1814
Witnesses	Mary Jones, (X); Willm. Thompson Curry, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1813 - 1820, Page 45, Entry 134
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013840&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013840&Relationship=Bride



