

Hannah Bleads	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199586
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Bleads
Spouse's Occupation (As Documented)	Custom House Officer
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Liverpool
Year	1858 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1858
Date Of Child's Birth	25 Sep 1858
Register	Baptisms 1852 -1898, Page 47
Source	LDS Film 1656197
Parent Of	Ebenezer Bell Bleads	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199586&Relationship=Baptised
Married To	Thomas Bleads	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199586&Relationship=1stParent



