

Anthony Hormby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006439
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Hormby
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Mercey St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Mar 1743
Register	Burials 1737 - 1748, Page 154, Entry 37
Source	LDS Film 1656376
Parent	James Hormby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006439&Relationship=1stParent



