

John Hector	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hector
Gender	Male
Abode	Renshaw St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1798
Occupation (As Documented)	Servantman
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	11 Feb 1797
Register	Baptisms 1793 - 1799, Page 72, Entry 15
Source	LDS Film 1656377
Parent Of	Joseph Hector	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048091&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048091&Relationship=2ndParent



