

Mary Sheridan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126249
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sheridan
Spouse's Occupation (As Documented)	Sergeant L'pool Staff
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Audley St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1828
Register	Baptisms 1827 - 1828, Page 228, Entry 1817
Source	LDS Film 1656419
Parent Of	Louisa Sheridan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126249&Relationship=Baptised
Married To	John Sheridan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126249&Relationship=1stParent



