

Joseph Farrar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048128
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Farrar
Gender	Male
Abode	Cumberland St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1798
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	14 Jan 1798
Register	Baptisms 1793 - 1799, Page 74, Entry 4
Source	LDS Film 1656377
Parent Of	Mary Ellen Farrar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048128&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048128&Relationship=2ndParent



